product_name,year,month,dataset_count
airborne_rgb,,,106
airborne_rgb,2018,,1
airborne_rgb,2018,9,1
airborne_rgb,2019,,0
airborne_rgb,2020,,1
airborne_rgb,2020,6,1
airborne_rgb,2021,,17
airborne_rgb,2021,4,6
airborne_rgb,2021,5,3
airborne_rgb,2021,6,3
airborne_rgb,2021,8,2
airborne_rgb,2021,9,2
airborne_rgb,2021,10,1
airborne_rgb,2022,,5
airborne_rgb,2022,5,2
airborne_rgb,2022,8,2
airborne_rgb,2022,11,1
airborne_rgb,2023,,78
airborne_rgb,2023,2,1
airborne_rgb,2023,4,8
airborne_rgb,2023,5,21
airborne_rgb,2023,6,9
airborne_rgb,2023,7,11
airborne_rgb,2023,8,12
airborne_rgb,2023,9,13
airborne_rgb,2023,10,2
airborne_rgb,2023,11,1
airborne_rgb,2024,,4
airborne_rgb,2024,2,2
airborne_rgb,2024,3,2
io_lulc,,,4
io_lulc,2020,,4
io_lulc,2020,6,4
io_lulc_9_class,,,9
io_lulc_9_class,2017,,3
io_lulc_9_class,2017,6,3
io_lulc_9_class,2017,7,0
io_lulc_9_class,2017,8,0
io_lulc_9_class,2017,9,0
io_lulc_9_class,2017,10,0
io_lulc_9_class,2017,11,0
io_lulc_9_class,2017,12,0
io_lulc_9_class,2018,,3
io_lulc_9_class,2018,1,0
io_lulc_9_class,2018,2,0
io_lulc_9_class,2018,3,0
io_lulc_9_class,2018,4,0
io_lulc_9_class,2018,5,0
io_lulc_9_class,2018,6,3
io_lulc_9_class,2018,7,0
io_lulc_9_class,2018,8,0
io_lulc_9_class,2018,9,0
io_lulc_9_class,2018,10,0
io_lulc_9_class,2018,11,0
io_lulc_9_class,2018,12,0
io_lulc_9_class,2019,,3
io_lulc_9_class,2019,1,0
io_lulc_9_class,2019,2,0
io_lulc_9_class,2019,3,0
io_lulc_9_class,2019,4,0
io_lulc_9_class,2019,5,0
io_lulc_9_class,2019,6,3
ls5_c2l2_sr,,,9685
ls5_c2l2_sr,1984,,189
ls5_c2l2_sr,1984,4,29
ls5_c2l2_sr,1984,5,19
ls5_c2l2_sr,1984,6,31
ls5_c2l2_sr,1984,7,14
ls5_c2l2_sr,1984,8,14
ls5_c2l2_sr,1984,9,20
ls5_c2l2_sr,1984,10,33
ls5_c2l2_sr,1984,11,28
ls5_c2l2_sr,1984,12,1
ls5_c2l2_sr,1985,,318
ls5_c2l2_sr,1985,1,9
ls5_c2l2_sr,1985,2,28
ls5_c2l2_sr,1985,3,32
ls5_c2l2_sr,1985,4,34
ls5_c2l2_sr,1985,5,33
ls5_c2l2_sr,1985,6,36
ls5_c2l2_sr,1985,7,35
ls5_c2l2_sr,1985,8,30
ls5_c2l2_sr,1985,9,23
ls5_c2l2_sr,1985,10,35
ls5_c2l2_sr,1985,11,20
ls5_c2l2_sr,1985,12,3
ls5_c2l2_sr,1986,,290
ls5_c2l2_sr,1986,1,6
ls5_c2l2_sr,1986,2,15
ls5_c2l2_sr,1986,3,22
ls5_c2l2_sr,1986,4,21
ls5_c2l2_sr,1986,5,26
ls5_c2l2_sr,1986,6,37
ls5_c2l2_sr,1986,7,23
ls5_c2l2_sr,1986,8,35
ls5_c2l2_sr,1986,9,33
ls5_c2l2_sr,1986,10,37
ls5_c2l2_sr,1986,11,34
ls5_c2l2_sr,1986,12,1
ls5_c2l2_sr,1987,,365
ls5_c2l2_sr,1987,1,7
ls5_c2l2_sr,1987,2,46
ls5_c2l2_sr,1987,3,22
ls5_c2l2_sr,1987,4,28
ls5_c2l2_sr,1987,5,39
ls5_c2l2_sr,1987,6,43
ls5_c2l2_sr,1987,7,26
ls5_c2l2_sr,1987,8,34
ls5_c2l2_sr,1987,9,35
ls5_c2l2_sr,1987,10,43
ls5_c2l2_sr,1987,11,39
ls5_c2l2_sr,1987,12,3
ls5_c2l2_sr,1988,,355
ls5_c2l2_sr,1988,1,16
ls5_c2l2_sr,1988,2,49
ls5_c2l2_sr,1988,3,35
ls5_c2l2_sr,1988,4,33
ls5_c2l2_sr,1988,5,39
ls5_c2l2_sr,1988,6,30
ls5_c2l2_sr,1988,7,26
ls5_c2l2_sr,1988,8,26
ls5_c2l2_sr,1988,9,24
ls5_c2l2_sr,1988,10,29
ls5_c2l2_sr,1988,11,44
ls5_c2l2_sr,1988,12,4
ls5_c2l2_sr,1989,,455
ls5_c2l2_sr,1989,1,18
ls5_c2l2_sr,1989,2,44
ls5_c2l2_sr,1989,3,32
ls5_c2l2_sr,1989,4,46
ls5_c2l2_sr,1989,5,45
ls5_c2l2_sr,1989,6,26
ls5_c2l2_sr,1989,7,49
ls5_c2l2_sr,1989,8,52
ls5_c2l2_sr,1989,9,53
ls5_c2l2_sr,1989,10,52
ls5_c2l2_sr,1989,11,38
ls5_c2l2_sr,1990,,394
ls5_c2l2_sr,1990,1,14
ls5_c2l2_sr,1990,2,49
ls5_c2l2_sr,1990,3,47
ls5_c2l2_sr,1990,4,40
ls5_c2l2_sr,1990,5,32
ls5_c2l2_sr,1990,6,30
ls5_c2l2_sr,1990,7,40
ls5_c2l2_sr,1990,8,38
ls5_c2l2_sr,1990,9,33
ls5_c2l2_sr,1990,10,33
ls5_c2l2_sr,1990,11,37
ls5_c2l2_sr,1990,12,1
ls5_c2l2_sr,1991,,487
ls5_c2l2_sr,1991,1,15
ls5_c2l2_sr,1991,2,39
ls5_c2l2_sr,1991,3,48
ls5_c2l2_sr,1991,4,53
ls5_c2l2_sr,1991,5,58
ls5_c2l2_sr,1991,6,54
ls5_c2l2_sr,1991,7,47
